DATE,TIME,当日実績(万kW)
2017/3/25,3:00,2820
2017/3/25,4:00,2800
2017/3/25,5:00,2858
2017/3/25,6:00,2967
2017/3/25,7:00,3104
2017/3/25,8:00,3285
2017/3/25,9:00,3381
2017/3/25,10:00,3322
2017/3/25,11:00,3255
2017/3/25,12:00,3147
2017/3/25,13:00,3140
2017/3/25,14:00,3122
2017/3/25,15:00,3096
2017/3/25,16:00,3165
2017/3/25,17:00,3366
2017/3/25,18:00,3611
2017/3/25,19:00,3604
2017/3/25,20:00,3529
2017/3/25,21:00,3380
2017/3/25,22:00,3195
2017/3/25,23:00,3000
2017/3/26,0:00,2775
2017/3/26,1:00,2642
2017/3/26,2:00,2588
2017/3/26,3:00,2556
2017/3/26,4:00,2559
2017/3/26,5:00,2613
2017/3/26,6:00,2713
2017/3/26,7:00,2883
2017/3/26,8:00,3174
2017/3/26,9:00,3400
2017/3/26,10:00,3468
2017/3/26,11:00,3472
2017/3/26,12:00,3465
2017/3/26,13:00,3430
2017/3/26,14:00,3375
2017/3/26,15:00,3378
2017/3/26,16:00,3476
2017/3/26,17:00,3673
2017/3/26,18:00,3817
2017/3/26,19:00,3785
2017/3/26,20:00,3706
2017/3/26,21:00,3536
2017/3/26,22:00,3324
2017/3/26,23:00,3098
2017/3/27,0:00,2862
2017/3/27,1:00,2729
2017/3/27,2:00,2685
2017/3/27,3:00,2668
2017/3/27,4:00,2716
2017/3/27,5:00,2916
2017/3/27,6:00,3332
2017/3/27,7:00,3724
2017/3/27,8:00,4220
2017/3/27,9:00,4519
2017/3/27,10:00,4535
2017/3/27,11:00,4509
2017/3/27,12:00,4285
2017/3/27,13:00,4299
2017/3/27,14:00,4167
2017/3/27,15:00,4050
2017/3/27,16:00,4021
2017/3/27,17:00,4052
2017/3/27,18:00,4229
2017/3/27,19:00,4165
2017/3/27,20:00,4049
2017/3/27,21:00,3887
2017/3/27,22:00,3704
2017/3/27,23:00,3449
2017/3/28,0:00,3171
2017/3/28,1:00,3006
2017/3/28,2:00,2934
2017/3/28,3:00,2894
2017/3/28,4:00,2907
2017/3/28,5:00,3069
2017/3/28,6:00,3342
2017/3/28,7:00,3552
2017/3/28,8:00,3823
2017/3/28,9:00,3945
2017/3/28,10:00,3879
2017/3/28,11:00,3813
2017/3/28,12:00,3598
2017/3/28,13:00,3694
2017/3/28,14:00,3673
2017/3/28,15:00,3673
2017/3/28,16:00,3761
2017/3/28,17:00,3876
2017/3/28,18:00,4015
2017/3/28,19:00,3947
2017/3/28,20:00,3836
2017/3/28,21:00,3674
2017/3/28,22:00,3496
2017/3/28,23:00,3244
2017/3/29,0:00,2980
2017/3/29,1:00,2844
2017/3/29,2:00,2791
2017/3/29,3:00,2772
2017/3/29,4:00,2806
2017/3/29,5:00,2958
2017/3/29,6:00,3203
2017/3/29,7:00,3386
2017/3/29,8:00,3684
2017/3/29,9:00,3845
2017/3/29,10:00,3809
2017/3/29,11:00,3739
2017/3/29,12:00,3510
2017/3/29,13:00,3575
2017/3/29,14:00,3511
2017/3/29,15:00,3467
2017/3/29,16:00,3506
2017/3/29,17:00,3620
2017/3/29,18:00,3828
2017/3/29,19:00,3789
2017/3/29,20:00,3688
2017/3/29,21:00,3548
2017/3/29,22:00,3392
2017/3/29,23:00,3160
2017/3/30,0:00,2903
2017/3/30,1:00,2778
2017/3/30,2:00,2729
2017/3/30,3:00,2708
2017/3/30,4:00,2736
2017/3/30,5:00,2867
2017/3/30,6:00,3116
2017/3/30,7:00,3277
2017/3/30,8:00,3505
2017/3/30,9:00,3610
2017/3/30,10:00,3559
2017/3/30,11:00,3510
2017/3/30,12:00,3311
2017/3/30,13:00,3404
2017/3/30,14:00,3351
2017/3/30,15:00,3297
2017/3/30,16:00,3324
2017/3/30,17:00,3404
2017/3/30,18:00,3586
2017/3/30,19:00,3528
2017/3/30,20:00,3415
2017/3/30,21:00,3285
2017/3/30,22:00,3173
2017/3/30,23:00,2968
2017/3/31,0:00,2745
2017/3/31,1:00,2634
2017/3/31,2:00,2598
2017/3/31,3:00,2589
2017/3/31,4:00,2614
2017/3/31,5:00,2724
2017/3/31,6:00,2917
2017/3/31,7:00,3152
2017/3/31,8:00,3562
2017/3/31,9:00,3802
2017/3/31,10:00,3807
2017/3/31,11:00,3790
2017/3/31,12:00,3620
2017/3/31,13:00,3745
2017/3/31,14:00,3774
2017/3/31,15:00,3806
2017/3/31,16:00,3914
2017/3/31,17:00,3988
2017/3/31,18:00,4027
2017/3/31,19:00,3926
2017/3/31,20:00,3794
2017/3/31,21:00,3619
2017/3/31,22:00,3463
2017/3/31,23:00,3230
